﻿TIMESTAMP_EXTRACT,NIS_CODE,PROVINCIE,HOOFD_GEMEENTE,AANVRAAG_JAAR_VERGUNNING,BESTEMMING,GEMIDDELD_E_PEIL,AANTAL_INGEDIENDE_AG
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2006,WONEN,92,649
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2006,WONEN MET KANTOOR,101,2
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2007,KANTOOR,84,29
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2007,SCHOOL,71,2
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2007,WONEN,86,779
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2007,WONEN MET KANTOOR,90,1
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2008,KANTOOR,85,18
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2008,SCHOOL,60,6
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2008,WONEN,83,1129
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2008,WONEN MET KANTOOR,89,2
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2009,KANTOOR,82,29
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2009,SCHOOL,60,3
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2009,WONEN,78,795
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2009,WONEN MET KANTOOR,98,2
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2010,KANTOOR,79,21
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2010,SCHOOL,66,11
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2010,WONEN,68,1506
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2010,WONEN MET KANTOOR,70,4
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2011,KANTOOR,78,22
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2011,SCHOOL,67,12
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2011,WONEN,69,1974
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2011,WONEN MET KANTOOR,58,1
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2012,KANTOOR,61,10
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2012,SCHOOL,57,26
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2012,WONEN,60,941
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2012,WONEN MET KANTOOR,62,2
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2013,KANTOOR,62,14
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2013,SCHOOL,58,14
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2013,WONEN,59,2854
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2013,WONEN MET KANTOOR,56,2
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2014,KANTOOR,47,24
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2014,SCHOOL,46,8
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2014,WONEN,45,1188
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2014,WONEN MET KANTOOR,48,1
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2015,KANTOOR,45,15
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2015,SCHOOL,45,8
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2015,WONEN,46,2700
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2015,WONEN MET KANTOOR,51,3
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2016,KANTOOR,45,22
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2016,SCHOOL,44,9
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2016,WONEN,36,1040
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2016,WONEN MET KANTOOR,43,2
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2017,NIET RESIDENTIEEL EPN,54,38
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2017,WONEN,33,1986
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2017,WONEN MET KANTOOR,28,1
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2018,NIET RESIDENTIEEL EPN,45,38
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2018,WONEN,29,900
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2018,WONEN MET KANTOOR,10,2
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2019,NIET RESIDENTIEEL EPN,43,18
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2019,WONEN,23,324
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2019,WONEN MET KANTOOR,28,1
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2020,NIET RESIDENTIEEL EPN,56,12
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2020,WONEN,23,154
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2021,NIET RESIDENTIEEL EPN,34,4
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2021,WONEN,8,32
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2022,WONEN,10,3
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2006,WONEN,82,72
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2007,WONEN,85,48
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2007,WONEN MET KANTOOR,94,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2008,WONEN,81,63
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2008,WONEN MET KANTOOR,82,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2009,WONEN,81,51
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2010,KANTOOR,80,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2010,WONEN,63,32
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2010,WONEN MET KANTOOR,59,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2011,KANTOOR,70,3
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2011,WONEN,68,52
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2012,WONEN,60,71
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2012,WONEN MET KANTOOR,49,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2013,KANTOOR,73,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2013,SCHOOL,44,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2013,WONEN,57,118
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2013,WONEN MET KANTOOR,67,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2014,SCHOOL,60,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2014,WONEN,44,42
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2015,SCHOOL,100,3
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2015,WONEN,40,115
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2015,WONEN MET KANTOOR,41,2
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2016,WONEN,31,34
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2016,WONEN MET KANTOOR,50,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2017,WONEN,28,210
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2017,WONEN MET KANTOOR,25,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2018,NIET RESIDENTIEEL EPN,59,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2018,WONEN,15,51
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2019,NIET RESIDENTIEEL EPN,61,2
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2019,WONEN,13,27
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2020,WONEN,12,11
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2020,WONEN MET KANTOOR,16,1
2024-03-01 00:00:07,"11004",ANTWERPEN,Boechout,2021,WONEN,1,14
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2006,KANTOOR,81,3
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2006,SCHOOL,88,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2006,WONEN,80,106
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2006,WONEN MET KANTOOR,91,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2007,SCHOOL,75,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2007,WONEN,85,88
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2007,WONEN MET KANTOOR,72,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2008,KANTOOR,86,4
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2008,SCHOOL,96,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2008,WONEN,83,24
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2009,WONEN,74,64
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2010,KANTOOR,94,5
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2010,WONEN,72,141
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2010,WONEN MET KANTOOR,70,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2011,KANTOOR,83,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2011,SCHOOL,85,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2011,WONEN,74,23
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2012,SCHOOL,59,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2012,WONEN,65,33
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2013,SCHOOL,60,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2013,WONEN,61,44
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2014,WONEN,39,15
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2015,WONEN,41,84
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2016,KANTOOR,37,4
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2016,WONEN,29,60
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2016,WONEN MET KANTOOR,17,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2017,NIET RESIDENTIEEL EPN,62,1
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2017,WONEN,24,26
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2018,WONEN,22,11
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2019,WONEN,20,110
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2020,WONEN,9,23
2024-03-01 00:00:07,"11005",ANTWERPEN,Boom,2021,WONEN,8,9
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2006,WONEN,92,13
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2007,WONEN,84,10
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2008,WONEN,78,14
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2009,WONEN,77,10
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2010,KANTOOR,100,1
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2010,WONEN,72,41
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2010,WONEN MET KANTOOR,76,1
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2011,WONEN,70,82
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2011,WONEN MET KANTOOR,83,1
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2012,WONEN,64,17
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2013,KANTOOR,54,1
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2013,SCHOOL,58,1
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2013,WONEN,58,110
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2014,KANTOOR,65,2
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2014,WONEN,51,29
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2014,WONEN MET KANTOOR,54,1
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2015,KANTOOR,60,1
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2015,WONEN,37,34
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2016,WONEN,40,33
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2016,WONEN MET KANTOOR,18,1
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2017,NIET RESIDENTIEEL EPN,55,2
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2017,WONEN,35,47
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2018,NIET RESIDENTIEEL EPN,56,3
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2018,WONEN,19,11
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2019,WONEN,27,17
2024-03-01 00:00:07,"11007",ANTWERPEN,Borsbeek,2020,WONEN,16,7
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2006,KANTOOR,117,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2006,WONEN,88,106
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2006,WONEN MET KANTOOR,74,3
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2007,KANTOOR,94,3
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2007,SCHOOL,86,2
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2007,WONEN,81,107
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2007,WONEN MET KANTOOR,68,5
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2008,KANTOOR,94,3
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2008,WONEN,81,139
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2008,WONEN MET KANTOOR,39,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2009,KANTOOR,72,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2009,SCHOOL,57,2
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2009,WONEN,77,178
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2010,KANTOOR,70,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2010,SCHOOL,69,2
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2010,WONEN,70,290
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2010,WONEN MET KANTOOR,77,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2011,KANTOOR,59,2
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2011,SCHOOL,44,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2011,WONEN,72,138
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2011,WONEN MET KANTOOR,71,2
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2012,KANTOOR,52,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2012,SCHOOL,66,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2012,WONEN,59,118
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2012,WONEN MET KANTOOR,54,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2013,WONEN,53,348
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2013,WONEN MET KANTOOR,29,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2014,KANTOOR,49,2
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2014,SCHOOL,52,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2014,WONEN,40,65
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2015,KANTOOR,52,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2015,SCHOOL,42,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2015,WONEN,47,127
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2016,WONEN,31,41
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2016,WONEN MET KANTOOR,23,2
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2017,NIET RESIDENTIEEL EPN,60,3
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2017,WONEN,27,74
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2017,WONEN MET KANTOOR,15,2
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2018,NIET RESIDENTIEEL EPN,49,2
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2018,WONEN,19,56
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2018,WONEN MET KANTOOR,1,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2019,NIET RESIDENTIEEL EPN,56,3
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2019,WONEN,18,37
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2019,WONEN MET KANTOOR,3,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2020,NIET RESIDENTIEEL EPN,41,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2020,WONEN,13,27
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2021,NIET RESIDENTIEEL EPN,40,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2021,WONEN,8,23
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2021,WONEN MET KANTOOR,20,1
2024-03-01 00:00:07,"11008",ANTWERPEN,Brasschaat,2022,WONEN,3,1
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2006,KANTOOR,83,1
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2006,SCHOOL,95,1
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2006,WONEN,88,126
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2006,WONEN MET KANTOOR,76,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2007,WONEN,82,153
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2007,WONEN MET KANTOOR,99,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2008,KANTOOR,90,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2008,WONEN,77,124
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2008,WONEN MET KANTOOR,88,1
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2009,KANTOOR,91,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2009,WONEN,74,147
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2009,WONEN MET KANTOOR,74,1
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2010,KANTOOR,83,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2010,WONEN,62,130
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2010,WONEN MET KANTOOR,80,1
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2011,KANTOOR,74,1
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2011,WONEN,66,199
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2011,WONEN MET KANTOOR,58,1
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2012,KANTOOR,59,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2012,WONEN,59,158
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2012,WONEN MET KANTOOR,64,3
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2013,KANTOOR,27,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2013,SCHOOL,60,3
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2013,WONEN,58,244
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2013,WONEN MET KANTOOR,18,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2014,KANTOOR,50,3
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2014,WONEN,45,209
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2015,KANTOOR,56,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2015,WONEN,44,320
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2015,WONEN MET KANTOOR,33,4
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2016,KANTOOR,18,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2016,WONEN,30,135
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2016,WONEN MET KANTOOR,45,2
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2017,NIET RESIDENTIEEL EPN,47,11
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2017,WONEN,29,233
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2017,WONEN MET KANTOOR,25,5
2024-03-01 00:00:07,"11009",ANTWERPEN,Brecht,2018,NIET RESIDENTIEEL EPN,-17,1
