﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,STATUS,SOFTWARE_NAAM,SOFTWARE_VERSIE,AANGIFTE_TYPE,PROVINCIE,NIS_CODE,POSTCODE,HOOFD_GEMEENTE,AANVRAAG_DATUM,INGEDIEND_DATUM,AARD_WERKEN,BESTEMMING,TYPE_WONING,BOUWVORM
2024-03-31 23:05:16,462,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"33040","8920",Langemark-Poelkapelle,2006-04-06,2007-05-03,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,ANDERE,COMMERCE,
2024-03-31 23:05:16,481,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"41081","9620",Zottegem,2006-06-24,2007-05-04,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,482,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"12014","2220",Heist-op-den-Berg,2006-02-13,2007-05-04,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,483,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"45041","9600",Ronse,2006-04-03,2007-05-04,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,484,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2006-05-23,2007-05-04,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,502,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11029","2640",Mortsel,2006-02-20,2007-05-07,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,ANDERE,COMMERCE,
2024-03-31 23:05:16,503,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"72025","3910",Neerpelt,2007-01-03,2007-05-07,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,504,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"72025","3910",Neerpelt,2007-01-03,2007-05-07,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,521,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"34003","8580",Avelgem,2006-01-05,2007-05-08,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,522,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"34027","8930",Menen,2006-02-28,2007-05-08,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,523,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"71034","3970",Leopoldsburg,2006-01-30,2007-05-08,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,542,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"46014","9160",Lokeren,2006-03-01,2007-05-09,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,543,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"34009","8540",Deerlijk,2006-03-04,2007-05-09,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,561,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11044","2940",Stabroek,2007-04-12,2007-05-11,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,581,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"12040","2830",Willebroek,2006-04-19,2007-05-14,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,582,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"12040","2830",Willebroek,2006-04-19,2007-05-14,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,602,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13010","2280",Grobbendonk,2006-01-23,2007-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,602,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13010","2280",Grobbendonk,2006-01-23,2007-05-15,Nieuwbouw,WONEN,VACATION_HOUSE,Vrijstaand
2024-03-31 23:05:16,604,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11055","2980",Zoersel,2006-03-14,2007-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,604,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11055","2980",Zoersel,2006-03-14,2007-05-15,Nieuwbouw,WONEN,VACATION_HOUSE,Vrijstaand
2024-03-31 23:05:16,606,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11035","2520",Ranst,2006-02-07,2007-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,607,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13006","2480",Dessel,2006-02-04,2007-05-15,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,608,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2006-04-05,2007-05-15,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,609,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"46024","9190",Stekene,2006-03-24,2007-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,610,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"46024","9190",Stekene,2006-03-24,2007-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,611,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"46024","9190",Stekene,2006-03-24,2007-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,612,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"46024","9190",Stekene,2006-03-24,2007-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,613,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"46024","9190",Stekene,2006-03-24,2007-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,614,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"46024","9190",Stekene,2006-03-24,2007-05-15,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,615,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"36008","8870",Izegem,2006-03-08,2007-05-15,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,621,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11009","2960",Brecht,2006-03-04,2007-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,622,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11039","2970",Schilde,2006-10-20,2007-05-16,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,623,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13019","2275",Lille,2006-04-05,2007-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,623,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13019","2275",Lille,2006-04-05,2007-05-16,Nieuwbouw,WONEN,VACATION_HOUSE,Vrijstaand
2024-03-31 23:05:16,624,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11053","2990",Wuustwezel,2006-04-05,2007-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,624,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11053","2990",Wuustwezel,2006-04-05,2007-05-16,Nieuwbouw,WONEN,VACATION_HOUSE,Vrijstaand
2024-03-31 23:05:16,625,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"36006","8830",Hooglede,2006-02-02,2007-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,628,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11053","2990",Wuustwezel,2006-03-22,2007-05-16,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,629,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"42008","9220",Hamme,2006-10-24,2007-05-16,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,641,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"32003","8600",Diksmuide,2006-03-06,2007-05-18,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,641,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"32003","8600",Diksmuide,2006-03-06,2007-05-18,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,OTHER_RESIDENTIAL,
2024-03-31 23:05:16,661,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"46025","9140",Temse,2006-06-06,2007-05-20,Nieuwbouw,WONEN,VACATION_HOUSE,
2024-03-31 23:05:16,681,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"72037","3930",Hamont-Achel,2006-01-19,2007-05-21,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,683,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"71034","3970",Leopoldsburg,2006-06-10,2007-05-21,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,701,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"34041","8560",Wevelgem,2006-05-09,2007-05-22,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,721,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11038","2627",Schelle,2006-02-16,2007-05-23,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,761,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11009","2960",Brecht,2006-03-17,2007-05-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,762,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"12021","2500",Lier,2006-06-29,2007-05-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,764,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44043","9820",Merelbeke,2006-05-17,2007-05-25,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,765,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"12014","2220",Heist-op-den-Berg,2006-07-03,2007-05-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,781,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"46024","9190",Stekene,2006-03-14,2007-05-29,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,782,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11056","2070",Zwijndrecht,2006-07-04,2007-05-29,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,783,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11056","2070",Zwijndrecht,2006-07-04,2007-05-29,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,801,ACT,EPBSoftware,1.1.0,GAG,VLAAMS-BRABANT,"24028","3450",Geetbets,2006-05-22,2007-05-30,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,802,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13013","2230",Herselt,2006-04-24,2007-05-30,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,803,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44080","9930",Zomergem,2006-02-01,2007-05-30,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,804,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13044","2290",Vorselaar,2006-03-10,2007-05-30,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,805,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13002","2387",Baarle-Hertog,2006-05-18,2007-05-30,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,806,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"12025","2800",Mechelen,2006-09-08,2007-05-30,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,INDUSTRIE,,
2024-03-31 23:05:16,807,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44072","9950",Waarschoot,2006-04-13,2007-05-30,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,808,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44072","9950",Waarschoot,2006-04-13,2007-05-30,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,821,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11039","2970",Schilde,2006-06-21,2007-05-31,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,822,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"42006","9200",Dendermonde,2006-05-11,2007-05-31,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,823,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11039","2970",Schilde,2006-02-01,2007-05-31,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,841,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11057","2390",Malle,2006-01-23,2007-06-01,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,842,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"73040","3720",Kortessem,2006-02-28,2007-06-01,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,KANTOOR,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,842,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"73040","3720",Kortessem,2006-02-28,2007-06-01,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,861,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"32010","8680",Koekelare,2006-01-04,2007-06-04,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,862,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11001","2630",Aartselaar,2006-10-16,2007-06-04,Nieuwbouw,SCHOOL,,
2024-03-31 23:05:16,881,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"72037","3930",Hamont-Achel,2006-03-14,2007-06-05,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,883,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"72037","3930",Hamont-Achel,2006-03-14,2007-06-05,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,884,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44011","9800",Deinze,2006-03-06,2007-06-05,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,901,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"31003","8730",Beernem,2006-03-14,2007-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,902,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"38008","8660",De Panne,2006-03-01,2007-06-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,921,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"41048","9400",Ninove,2006-02-02,2007-06-07,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,922,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44019","9940",Evergem,2006-06-14,2007-06-07,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,925,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"71002","3665",As,2006-04-24,2007-06-07,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,942,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44043","9820",Merelbeke,2006-05-17,2007-06-08,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,961,ACT,EPBSoftware,1.1.0,GAG,VLAAMS-BRABANT,"23002","1730",Asse,2006-09-08,2007-06-09,Nieuwbouw,KANTOOR,,
2024-03-31 23:05:16,963,ACT,EPBSoftware,1.1.0,GAG,VLAAMS-BRABANT,"23002","1730",Asse,2006-03-20,2007-06-09,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,INDUSTRIE,,
2024-03-31 23:05:16,981,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"43010","9990",Maldegem,2006-04-12,2007-06-12,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,1008,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44040","9090",Melle,2006-05-23,2007-06-14,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,1012,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"71066","3520",Zonhoven,2006-06-14,2007-06-14,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,1013,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44036","9920",Lovendegem,2006-05-19,2007-06-14,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,1062,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"32003","8600",Diksmuide,2006-04-12,2007-06-18,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,1083,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"34022","8500",Kortrijk,2006-03-30,2007-06-19,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,1084,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"38008","8660",De Panne,2006-03-10,2007-06-19,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,1085,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2006-03-30,2007-06-19,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,1087,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"36008","8870",Izegem,2006-07-12,2007-06-19,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,1261,ACT,EPBSoftware,1.1.0,GAG,VLAAMS-BRABANT,"23088","1800",Vilvoorde,2006-06-26,2007-07-04,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,1262,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"71024","3540",Herk-de-Stad,2006-03-13,2007-07-04,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,1263,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13013","2230",Herselt,2006-02-21,2007-07-04,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,1263,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13013","2230",Herselt,2006-02-21,2007-07-04,Nieuwbouw,WONEN,VACATION_HOUSE,Vrijstaand
2024-03-31 23:05:16,1264,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13010","2280",Grobbendonk,2006-06-14,2007-07-04,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,1264,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"13010","2280",Grobbendonk,2006-06-14,2007-07-04,Nieuwbouw,WONEN,VACATION_HOUSE,Vrijstaand
