﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,E_PEIL,E_EIS,K_PEIL,K_EIS,S_PEIL,S_PEIL_EIS,PRIMAIR_ENERGIE_VERBRUIK_M2,TOTAAL_PRIMAIR_ENERGIEVERBRUIK,PRIMAIR_EB_WKK,PRIMAIR_EV_VERWARMING,PRIMAIR_EV_TAPWATER,PRIMAIR_EB_PV,PRIMAIR_EV_KOELING,PRIMAIR_EV_HULPENERGIE,INDICATOR_VOLDOEN_VENTILATIE,INDICATOR_VOLDOEN_OVERVERH,INDICATOR_VOLDOEN_U_R,NEB_VOOR_VERWARMING,NEB_VOOR_VERW_EENH_OPP,INDICATOR_VOLDOEN_INST_EIS
2024-06-30 23:00:53,5047,,,,,,,,,,,,,,,0,,0,,,
2024-06-30 23:00:53,8066,76,100,38,45,,,125.44,90365.637,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21846,100,100,37,45,,,192.27,69217.730,,,,,,,1,0,1,,,
2024-06-30 23:00:53,153501,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,21847,87,100,28,45,,,150.79,64597.218,,,,,,,1,1,1,,,
2024-06-30 23:00:53,46321,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,46320,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,46322,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,10732,83,100,35,45,,,177.3,127326.564,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21848,84,100,28,45,,,138.24,58224.721,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21849,91,100,28,45,,,161.69,58207.302,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21850,89,100,28,45,,,147.94,53257.386,,,,,,,1,1,1,,,
2024-06-30 23:00:53,26917,71,100,36,45,,,122,111956.001,,,,,,,0,1,1,,,
2024-06-30 23:00:53,21851,98,100,28,45,,,155.8,67306.358,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21852,96,100,28,45,,,185.4,39045.141,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21853,100,100,28,45,,,193.2,63618.367,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21841,96,100,37,45,,,127.39,49529.400,,,,,,,1,0,1,,,
2024-06-30 23:00:53,21842,91,100,37,45,,,124.54,44671.467,,,,,,,1,0,1,,,
2024-06-30 23:00:53,21843,100,100,37,45,,,146.06,61521.402,,,,,,,1,0,1,,,
2024-06-30 23:00:53,26023,98,100,40,45,,,193.32,108732.899,,,,,,,1,1,1,,,
2024-06-30 23:00:53,154405,81,100,37,45,,,129.45,200482.000,,123414,47251,0,1432,28385,1,1,1,29539.59,68.66,
2024-06-30 23:00:53,4222,90,100,40,45,,,162.17,110440.160,,,,,,,0,1,1,,,
2024-06-30 23:00:53,32486,91,100,43,45,,,160.96,160508.387,,,,,,,1,1,1,,,
2024-06-30 23:00:53,15300,92,100,39,45,,,338.41,110133.591,,,,,,,0,1,1,,,
2024-06-30 23:00:53,3645,97,100,44,45,,,186.78,126367.406,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6745,99,100,41,45,,,173.29,108169.247,,,,,,,1,1,1,,,
2024-06-30 23:00:53,11847,100,100,39,45,,,192.39,109091.764,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9292,103,100,40,45,,,161.68,121383.461,,,,,,,1,1,1,,,
2024-06-30 23:00:53,76803,95,100,42,45,,,139.08,81923.000,,81923,0,0,0,0,0,1,0,13380.77,81.78,
2024-06-30 23:00:53,20777,,,,,,,,,,,,,,,0,,0,,,
2024-06-30 23:00:53,4074,90,100,41,45,,,156.07,114841.481,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9291,100,100,40,45,,,156.39,117416.743,,,,,,,1,1,1,,,
2024-06-30 23:00:53,33676,86,100,32,45,,,174.21,105320.140,,,,,,,0,1,1,,,
2024-06-30 23:00:53,7171,95,100,40,45,,,145.1,162612.487,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7172,94,100,41,45,,,140.98,180689.940,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7173,92,100,40,45,,,139.32,178558.525,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7174,95,100,40,45,,,145.83,163102.961,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7170,95,100,40,45,,,145.1,162612.475,,,,,,,1,1,1,,,
2024-06-30 23:00:53,20358,84,100,40,45,,,144.64,151092.398,,,,,,,0,1,1,,,
2024-06-30 23:00:53,20360,86,100,41,45,,,136.64,169185.011,,,,,,,0,1,1,,,
2024-06-30 23:00:53,20362,86,100,42,45,,,148.35,154968.852,,,,,,,1,1,1,,,
2024-06-30 23:00:53,20359,85,100,40,45,,,145.62,152119.836,,,,,,,0,1,1,,,
2024-06-30 23:00:53,20361,85,100,41,45,,,135.47,166946.010,,,,,,,0,1,1,,,
2024-06-30 23:00:53,4528,87,100,37,45,,,118.65,176229.263,,,,,,,0,1,1,,,
2024-06-30 23:00:53,4527,90,100,39,45,,,128.16,181747.678,,,,,,,1,1,1,,,
2024-06-30 23:00:53,112498,117,100,42,45,,,189.24,169045.000,,132169,24769,0,2510,9597,0,1,1,23212.98,93.55,
2024-06-30 23:00:53,798007,1,40,,,29,31,1.68,1374.000,0,27929,14618,54433,2685,10574,1,1,1,9235.83,,
2024-06-30 23:00:53,41991,78,100,36,45,,,114.19,144532.664,,,,,,,1,1,1,,,
2024-06-30 23:00:53,41993,78,100,36,45,,,114.19,144532.664,,,,,,,1,1,1,,,
2024-06-30 23:00:53,771923,19,50,33,40,,,37.2,31277.000,0,37906,10108,26015,0,9278,1,1,1,9147.94,39.17,
2024-06-30 23:00:53,41992,78,100,36,45,,,114.84,145353.616,,,,,,,1,1,1,,,
2024-06-30 23:00:53,17538,91,100,37,45,,,126,233755.830,,,,,,,0,1,1,,,
2024-06-30 23:00:53,791316,-11,50,30,40,,,-21.36,-18468.000,0,18094,8807,58942,4144,9429,1,1,1,6753.77,28.12,
2024-06-30 23:00:53,2941,87,100,44,45,,,159.74,98654.046,,,,,,,0,1,1,,,
2024-06-30 23:00:53,25913,62,100,41,45,,,112.27,107104.167,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5222,91,100,44,45,,,135.5,150440.986,,,,,,,1,1,1,,,
2024-06-30 23:00:53,254123,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,722267,50,55,,,,,126.79,845852.000,0,227229,,226241,50623,263976,1,,1,,,
2024-06-30 23:00:53,17204,79,100,37,45,,,113.5,172358.490,,,,,,,0,1,1,,,
2024-06-30 23:00:53,7206,90,100,37,45,,,122.38,212485.523,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7205,93,100,39,45,,,130.43,202733.198,,,,,,,1,1,1,,,
2024-06-30 23:00:53,5043,89,100,42,45,,,130.25,181990.037,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9350,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,16652,83,100,33,45,,,105,119367.495,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8063,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,8064,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,2346,92,100,49,45,,,153.83,126860.154,,,,,,,1,1,1,,,
2024-06-30 23:00:53,17129,99,100,45,45,,,155.29,145445.093,,,,,,,1,1,1,,,
2024-06-30 23:00:53,663288,20,40,,,23,31,33.47,28368.000,0,30086,10584,25985,2394,11289,1,1,1,6701.11,,
2024-06-30 23:00:53,9769,89,100,43,45,,,142.87,161377.302,,,,,,,0,1,1,,,
2024-06-30 23:00:53,8051,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,8052,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,427,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,17076,51,100,38,45,,,88.79,53701.188,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9555,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,8177,80,100,43,45,,,140.92,87189.958,,,,,,,1,1,1,,,
2024-06-30 23:00:53,10750,90,100,42,45,,,115.07,119380.212,,,,,,,1,1,1,,,
2024-06-30 23:00:53,19716,88,100,41,45,,,123.65,121793.285,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7166,90,100,38,45,,,126.98,191064.025,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7165,93,100,40,45,,,134.06,187466.340,,,,,,,1,1,1,,,
2024-06-30 23:00:53,752474,-15,40,,,25,31,-27.22,-25065.000,0,23823,7624,63844,2666,4666,1,1,1,8666.58,,
2024-06-30 23:00:53,3478,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,8903,82,100,42,45,,,135.33,85519.943,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7217,87,100,35,45,,,121.44,192271.167,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3803,98,100,36,45,,,158.86,93625.211,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4268,80,100,42,45,,,149.79,118280.424,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3971,83,100,43,45,,,137.73,115790.564,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6997,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,39061,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,48286,78,100,37,45,,,134.17,127827.000,,92502,26594,0,0,8731,1,1,1,,,
2024-06-30 23:00:53,5770,94,100,44,45,,,133.35,80264.260,,,,,,,1,1,1,,,
2024-06-30 23:00:53,39060,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,7758,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,7757,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5002,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5001,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,4543,97,100,44,45,,,175.92,245400.220,,,,,,,0,1,1,,,
2024-06-30 23:00:53,4486,98,100,43,45,,,165.55,105221.368,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4512,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,13358,96,100,39,45,,,203.23,139092.625,,,,,,,1,1,1,,,
2024-06-30 23:00:53,2833,111,100,30,45,,,168.97,151217.092,,,,,,,0,1,1,,,
2024-06-30 23:00:53,7219,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,78059,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,78064,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,9499,99,100,44,45,,,149.6,213692.736,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4757,141,100,33,45,,,166.92,287318.402,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5728,87,100,33,45,,,103.72,178526.330,,,,,,,0,1,1,,,
2024-06-30 23:00:53,211165,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,13929,93,100,45,45,,,111.6,145405.729,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4884,81,100,34,45,,,105.17,115633.429,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3304,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,3303,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,21720,90,100,42,45,,,153.63,100893.497,,,,,,,1,1,1,,,
2024-06-30 23:00:53,2925,97,100,43,45,,,146.95,115798.855,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8538,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,8539,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,41300,91,100,39,45,,,134.62,152168.235,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7202,80,100,33,45,,,116.81,102228.372,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7201,77,100,28,45,,,102,89272.419,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7200,84,100,34,45,,,125.37,102842.236,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8680,88,100,37,45,,,135.72,101523.194,,,,,,,1,1,1,,,
2024-06-30 23:00:53,76080,51,100,39,45,,,77.87,83026.000,,51934,22277,0,0,8815,1,1,1,20603.41,69.56,
2024-06-30 23:00:53,18163,74,100,39,45,,,144.97,84256.348,,,,,,,0,1,1,,,
2024-06-30 23:00:53,17170,62,100,48,45,,,90.24,74014.050,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5568,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,378411,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,6273,96,100,44,45,,,161.83,123949.174,,,,,,,0,1,1,,,
2024-06-30 23:00:53,224812,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,4846,100,100,40,45,,,153.84,122330.455,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8567,78,100,43,45,,,115.12,135761.436,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4027,98,100,42,45,,,156.49,95644.825,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4028,98,100,42,45,,,157.04,95986.057,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4531,94,100,45,45,,,195.5,106508.949,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6873,90,100,37,45,,,128.14,113815.556,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3951,90,100,43,45,,,183.19,103701.235,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3469,87,100,44,45,,,123.52,119749.829,,,,,,,0,1,1,,,
2024-06-30 23:00:53,30587,100,100,44,45,,,196.02,176879.422,,,,,,,0,1,1,,,
2024-06-30 23:00:53,11654,101,100,44,45,,,140.89,139987.856,,,,,,,0,1,1,,,
2024-06-30 23:00:53,3465,88,100,44,45,,,125.58,121746.776,,,,,,,0,1,1,,,
2024-06-30 23:00:53,11653,103,100,44,45,,,143.3,142379.204,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5753,82,100,42,45,,,126.37,120404.905,,,,,,,1,1,1,,,
